﻿Community,Sample ID,UTM Coordinate Type,Easting,Northing,Sample Date,Fishing Method,Station,Set,Species,Fish Number,Length (cm),Weight (g),Age (Years),Sex,Maturity,Stomach Contents,Stomach Fullness,Primary Ageing Structure
Fond du Lac,FODULC_20210901_FFL_LT_01,UTM_NAD83_13N,384435,6575287,2021-09-30,Gill Net,1,1,Lake Trout,6,45.6,980,12,FEMALE,ADULT,empty,0,OTOLITH
Fond du Lac,FODULC_20210901_FFL_LT_02,UTM_NAD83_13N,384435,6575287,2021-09-30,Gill Net,1,1,Lake Trout,7,56.7,2000,12,FEMALE,ADULT,empty,0,OTOLITH
Fond du Lac,FODULC_20210901_FFL_LT_03,UTM_NAD83_13N,384435,6575287,2021-09-30,Gill Net,1,1,Lake Trout,8,48.5,1420,9,FEMALE,ADULT,empty,0,OTOLITH
Fond du Lac,FODULC_20210901_FFL_LT_04,UTM_NAD83_13N,384435,6575287,2021-09-30,Gill Net,1,1,Lake Trout,9,52.8,1620,12,MALE,ADULT,empty,0,OTOLITH
Fond du Lac,FODULC_20210901_FFL_LT_05,UTM_NAD83_13N,384435,6575287,2021-09-30,Gill Net,1,1,Lake Trout,10,50.8,1630,13,FEMALE,ADULT,empty,0,OTOLITH
Fond du Lac,FODULC_20210901_FFL_LW_01,UTM_NAD83_13N,384435,6575287,2021-09-30,Gill Net,1,1,Lake Whitefish,1,46.2,1380,15,MALE,ADULT,empty,0,OTOLITH
Fond du Lac,FODULC_20210901_FFL_LW_02,UTM_NAD83_13N,384435,6575287,2021-09-30,Gill Net,1,1,Lake Whitefish,2,45.5,1240,16,MALE,ADULT,empty,0,OTOLITH
Fond du Lac,FODULC_20210901_FFL_LW_03,UTM_NAD83_13N,384435,6575287,2021-09-30,Gill Net,1,1,Lake Whitefish,3,42.5,1160,10,FEMALE,ADULT,empty,0,OTOLITH
Fond du Lac,FODULC_20210901_FFL_LW_04,UTM_NAD83_13N,384435,6575287,2021-09-30,Gill Net,1,1,Lake Whitefish,4,44.3,1320,11,FEMALE,ADULT,empty,0,OTOLITH
Fond du Lac,FODULC_20210901_FFL_LW_05,UTM_NAD83_13N,384435,6575287,2021-09-30,Gill Net,1,1,Lake Whitefish,5,42.7,1200,14,MALE,ADULT,empty,0,OTOLITH
Stony Rapids,STONRP_20210901_FFL_LT_01,UTM_NAD83_13N,453897,6569002,2021-09-09,Gill Net,1,1,Lake Trout,6,59.4,2220,26,FEMALE,ADULT,empty,0,OTOLITH
Stony Rapids,STONRP_20210901_FFL_LT_02,UTM_NAD83_13N,453897,6569002,2021-09-09,Gill Net,1,1,Lake Trout,7,54.1,1840,18,FEMALE,ADULT,empty,0,OTOLITH
Stony Rapids,STONRP_20210901_FFL_LT_03,UTM_NAD83_13N,453897,6569002,2021-09-09,Gill Net,1,1,Lake Trout,8,58.9,2050,28,FEMALE,ADULT,empty,0,OTOLITH
Stony Rapids,STONRP_20210901_FFL_LT_04,UTM_NAD83_13N,453897,6569002,2021-09-09,Gill Net,1,1,Lake Trout,9,53.5,1820,18,MALE,ADULT,empty,0,OTOLITH
Stony Rapids,STONRP_20210901_FFL_LT_05,UTM_NAD83_13N,453897,6569002,2021-09-09,Gill Net,1,1,Lake Trout,10,52.6,1800,13,FEMALE,ADULT,empty,0,OTOLITH
Stony Rapids,STONRP_20210901_FFL_LW_01,UTM_NAD83_13N,453897,6569002,2021-09-09,Gill Net,1,1,Lake Whitefish,1,45.3,1360,16,FEMALE,ADULT,empty,0,OTOLITH
Stony Rapids,STONRP_20210901_FFL_LW_02,UTM_NAD83_13N,453897,6569002,2021-09-09,Gill Net,1,1,Lake Whitefish,2,47.3,1640,7,FEMALE,ADULT,empty,0,OTOLITH
Stony Rapids,STONRP_20210901_FFL_LW_03,UTM_NAD83_13N,453897,6569002,2021-09-09,Gill Net,1,1,Lake Whitefish,3,34.4,1380,10,FEMALE,ADULT,unidentified invert remains,0,OTOLITH
Stony Rapids,STONRP_20210901_FFL_LW_04,UTM_NAD83_13N,453897,6569002,2021-09-09,Gill Net,1,1,Lake Whitefish,4,44.2,1720,6,FEMALE,ADULT,empty,0,OTOLITH
Stony Rapids,STONRP_20210901_FFL_LW_05,UTM_NAD83_13N,453897,6569002,2021-09-09,Gill Net,1,1,Lake Whitefish,5,46.7,1480,11,FEMALE,ADULT,empty,0,OTOLITH
Uranium City,URANCY_20210901_FFL_LT_01,UTM_NAD83_12N,626735.63,6598102.2,2021-09-10,Gill Net,1,1,Lake Trout,1,52.8,1500,9,MALE,ADULT,unidentified fish remains,0,OTOLITH
Uranium City,URANCY_20210901_FFL_LT_02,UTM_NAD83_12N,626735.63,6598102.2,2021-09-10,Gill Net,1,1,Lake Trout,2,54.1,2220,16,FEMALE,ADULT,unidentified fish remains,0,OTOLITH
Uranium City,URANCY_20210901_FFL_LT_03,UTM_NAD83_12N,626735.63,6598102.2,2021-09-10,Gill Net,1,1,Lake Trout,3,50.5,1660,19,MALE,ADULT,unidentified fish remains,0,OTOLITH
Uranium City,URANCY_20210901_FFL_LT_04,UTM_NAD83_12N,626735.63,6598102.2,2021-09-10,Gill Net,1,1,Lake Trout,4,58.7,2720,14,FEMALE,ADULT,unidentified fish remains,0,OTOLITH
Uranium City,URANCY_20210901_FFL_LT_05,UTM_NAD83_12N,626735.63,6598102.2,2021-09-10,Gill Net,1,1,Lake Trout,5,54.3,2070,10,FEMALE,ADULT,unidentified fish remains,1,OTOLITH
Uranium City,URANCY_20210901_FFL_LW_01,UTM_NAD83_12N,626735.63,6598102.2,2021-09-10,Gill Net,1,1,Lake Whitefish,6,43.4,1300,8,MALE,ADULT,unidentified invert remains,0,OTOLITH
Uranium City,URANCY_20210901_FFL_LW_02,UTM_NAD83_12N,626735.63,6598102.2,2021-09-10,Gill Net,1,1,Lake Whitefish,7,43.2,1320,11,FEMALE,ADULT,empty,0,OTOLITH
Uranium City,URANCY_20210901_FFL_LW_03,UTM_NAD83_12N,626735.63,6598102.2,2021-09-10,Gill Net,1,1,Lake Whitefish,8,46.2,1520,19,MALE,ADULT,empty,0,OTOLITH
Uranium City,URANCY_20210901_FFL_LW_04,UTM_NAD83_12N,626735.63,6598102.2,2021-09-10,Gill Net,1,1,Lake Whitefish,9,48.8,1770,15,MALE,ADULT,unidentified invert remains,0,OTOLITH
Uranium City,URANCY_20210901_FFL_LW_05,UTM_NAD83_12N,626735.63,6598102.2,2021-09-10,Gill Net,1,1,Lake Whitefish,10,43.4,1260,7,MALE,ADULT,empty,0,OTOLITH
Wollaston Lake,WOLLLK_20210901_FFL_LT_05,UTM_NAD83_13N,453897,6569002,2021-10-20,Gill Net,1,1,Lake Trout,1,51.5,1940,15,FEMALE,ADULT,empty,0,OTOLITH
Wollaston Lake,WOLLLK_20210901_FFL_LT_01,UTM_NAD83_13N,453897,6569002,2021-09-02,Gill Net,1,1,Lake Trout,6,45.1,1120,10,FEMALE,ADULT,unidentified fish remains,0,OTOLITH
Wollaston Lake,WOLLLK_20210901_FFL_LT_02,UTM_NAD83_13N,453897,6569002,2021-09-02,Gill Net,1,1,Lake Trout,7,42.8,1180,6,MALE,ADULT,unidentified fish remains,100,OTOLITH
Wollaston Lake,WOLLLK_20210901_FFL_LT_03,UTM_NAD83_13N,453897,6569002,2021-09-02,Gill Net,1,1,Lake Trout,8,46.2,1240,7,FEMALE,ADULT,empty,0,OTOLITH
Wollaston Lake,WOLLLK_20210901_FFL_LT_04,UTM_NAD83_13N,453897,6569002,2021-09-02,Gill Net,1,1,Lake Trout,9,46.5,1300,8,MALE,ADULT,empty,0,OTOLITH
Wollaston Lake,WOLLLK_20210901_FFL_LW_01,UTM_NAD83_13N,453897,6569002,2021-09-02,Gill Net,1,1,Lake Whitefish,1,40.7,1040,22,FEMALE,ADULT,empty,0,OTOLITH
Wollaston Lake,WOLLLK_20210901_FFL_LW_02,UTM_NAD83_13N,453897,6569002,2021-09-02,Gill Net,1,1,Lake Whitefish,2,42.6,1100,19,MALE,ADULT,unidentified invert remains,0,OTOLITH
Wollaston Lake,WOLLLK_20210901_FFL_LW_03,UTM_NAD83_13N,453897,6569002,2021-09-02,Gill Net,1,1,Lake Whitefish,3,39.8,1060,18,MALE,ADULT,unidentified invert remains,0,OTOLITH
Wollaston Lake,WOLLLK_20210901_FFL_LW_04,UTM_NAD83_13N,453897,6569002,2021-09-02,Gill Net,1,1,Lake Whitefish,4,39.6,1060,20,MALE,ADULT,unidentified invert remains,0,OTOLITH
Wollaston Lake,WOLLLK_20210901_FFL_LW_05,UTM_NAD83_13N,453897,6569002,2021-09-02,Gill Net,1,1,Lake Whitefish,5,38.8,940,16,FEMALE,ADULT,unidentified invert remains,0,OTOLITH
