﻿Community,Sample ID,Sample Date,Sample Media,Species,Parameter,CAS RN,Result Numerical,Precision,Detectable?,Reportable Detection Limit,Result Text,Units,Basis
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,pH,PH,5.67,0.2,N,0.07,5.67,pH units,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,"Phosphorus, Total",7723-14-0,0.01,,Y,0.01,< 0.01,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Polonium-210,13981-52-7,0.005,,Y,0.005,< 0.005,Bq/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Potassium,7440-09-7,0.1,,Y,0.1,< 0.1,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Radium-226,13982-63-3,0.005,,Y,0.005,< 0.005,Bq/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Selenium,7782-49-2,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Silver,7440-22-4,0.00005,,Y,0.00005,< 0.00005,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Sodium,7440-23-5,0.2,0.1,N,0.1,0.2,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,"Solids, Total dissolved",TDS,5,,Y,5,< 5,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,"Solids, Total suspended",TSS,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Specific Conductivity,COND,1,,Y,1,< 1,µS/cm,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Strontium,7440-24-6,0.0005,,Y,0.0005,< 0.0005,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Sulfate,14808-79-8,0.2,,Y,0.2,< 0.2,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Sum of ions,IONS,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Thallium,7440-28-0,0.0002,,Y,0.0002,< 0.0002,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Thorium-230,14269-63-7,0.01,,Y,0.01,< 0.01,Bq/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Tin,7440-31-5,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Titanium,7440-32-6,0.0002,,Y,0.0002,< 0.0002,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Turbidity,TURB,0.1,,Y,0.1,< 0.1,NTU,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Uranium,7440-61-1,0.1,,Y,0.1,< 0.1,µg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Vanadium,7440-62-2,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Zinc,7440-66-6,0.0005,,Y,0.0005,< 0.0005,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,"Alkalinity, Phenolphthalein",ALKP,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,"Alkalinity, Total (as CaCO3)",ALK,11,3,N,1,11,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Aluminum,7429-90-5,0.0049,0.001,N,0.0005,0.0049,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Ammonia (as N),7664-41-7,0.02,0.02,N,0.01,0.02,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Antimony,7440-36-0,0.0002,,Y,0.0002,< 0.0002,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Arsenic,7440-38-2,0.1,0.1,N,0.1,0.1,µg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Barium,7440-39-3,0.0039,0.001,N,0.0005,0.0039,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Beryllium,7440-41-7,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Bicarbonate (as HCO3),71-52-3,13,3,N,1,13,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Boron,7440-42-8,0.01,,Y,0.01,< 0.01,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Cadmium,7440-43-9,0.00001,,Y,0.00001,< 0.00001,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Calcium,7440-70-2,2.8,0.4,N,0.1,2.8,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,"Carbon, Total Organic",TOC,3.2,0.8,N,0.2,3.2,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Carbonate (as CO3),3812-32-6,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Chloride,16887-00-6,0.3,0.1,N,0.1,0.3,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Chromium,7440-47-3,0.0005,,Y,0.0005,< 0.0005,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Cobalt,7440-48-4,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Copper,7440-50-8,0.0002,,Y,0.0002,< 0.0002,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Fluoride,16984-48-8,0.06,0.02,N,0.01,0.06,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,"Hardness, Total",HARD,11,3,N,1,11,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Hydroxide (as OH),HYDROXIDE,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Iron,7439-89-6,0.013,0.002,N,0.0005,0.013,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Lead,7439-92-1,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Lead-210,14255-04-0,0.02,,Y,0.02,< 0.02,Bq/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Magnesium,7439-95-4,0.9,0.1,N,0.1,0.9,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Manganese,7439-96-5,0.0032,0.001,N,0.0005,0.0032,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Mercury,7439-97-6,1,,Y,1,< 1,ng/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Molybdenum,7439-98-7,0.0002,0.0001,N,0.0001,0.0002,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Nickel,7440-02-0,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Nitrate (as N),14797-55-8N,0.01,,Y,0.01,< 0.01,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Nitrate (NO3),14797-55-8,0.04,,Y,0.04,< 0.04,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Nitrate+Nitrite (as N) calc.,NO3NO2N,0.01,,Y,0.01,< 0.01,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,"Nitrogen, Total",7727-37-9T,0.19,0.1,N,0.05,0.19,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,"Nitrogen, Total Kjeldahl",7727-37-9TK,0.19,0.1,N,0.05,0.19,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,pH,PH,7.15,0.3,N,0.07,7.15,pH units,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,"Phosphorus, Total",7723-14-0,0.01,,Y,0.01,< 0.01,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Polonium-210,13981-52-7,0.005,,Y,0.005,< 0.005,Bq/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Potassium,7440-09-7,0.5,0.2,N,0.1,0.5,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Radium-226,13982-63-3,0.005,,Y,0.005,< 0.005,Bq/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Selenium,7782-49-2,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Silver,7440-22-4,0.00005,,Y,0.00005,< 0.00005,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Sodium,7440-23-5,1.2,0.3,N,0.1,1.2,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,"Solids, Total dissolved",TDS,33,10,N,5,33,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,"Solids, Total suspended",TSS,1,1,N,1,1,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Specific Conductivity,COND,28,4,N,1,28,µS/cm,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Strontium,7440-24-6,0.011,0.002,N,0.0005,0.011,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Sulfate,14808-79-8,2.8,0.7,N,0.2,2.8,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Sum of ions,IONS,22,3,N,1,22,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Thallium,7440-28-0,0.0002,,Y,0.0002,< 0.0002,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Thorium-230,14269-63-7,0.01,,Y,0.01,< 0.01,Bq/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Tin,7440-31-5,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Titanium,7440-32-6,0.0002,,Y,0.0002,< 0.0002,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Turbidity,TURB,0.3,0.1,N,0.1,0.3,NTU,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Uranium,7440-61-1,0.1,,Y,0.1,< 0.1,µg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Vanadium,7440-62-2,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_QAQC_20210901_WS,2021-09-02,Surface Water,NA,Zinc,7440-66-6,0.0005,,Y,0.0005,< 0.0005,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,"Alkalinity, Phenolphthalein",ALKP,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,"Alkalinity, Total (as CaCO3)",ALK,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Aluminum,7429-90-5,0.0005,,Y,0.0005,< 0.0005,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Ammonia (as N),7664-41-7,0.01,,Y,0.01,< 0.01,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Antimony,7440-36-0,0.0002,,Y,0.0002,< 0.0002,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Arsenic,7440-38-2,0.1,,Y,0.1,< 0.1,µg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Barium,7440-39-3,0.0005,,Y,0.0005,< 0.0005,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Beryllium,7440-41-7,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Bicarbonate (as HCO3),71-52-3,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Boron,7440-42-8,0.01,,Y,0.01,< 0.01,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Cadmium,7440-43-9,0.00001,,Y,0.00001,< 0.00001,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Calcium,7440-70-2,0.1,,Y,0.1,< 0.1,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,"Carbon, Total Organic",TOC,0.2,,Y,0.2,< 0.2,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Carbonate (as CO3),3812-32-6,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Chloride,16887-00-6,0.1,0.1,N,0.1,0.1,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Chromium,7440-47-3,0.0005,,Y,0.0005,< 0.0005,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Cobalt,7440-48-4,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Copper,7440-50-8,0.0002,,Y,0.0002,< 0.0002,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Fluoride,16984-48-8,0.01,,Y,0.01,< 0.01,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,"Hardness, Total",HARD,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Hydroxide (as OH),HYDROXIDE,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Iron,7439-89-6,0.0005,,Y,0.0005,< 0.0005,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Lead,7439-92-1,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Lead-210,14255-04-0,0.02,,Y,0.02,< 0.02,Bq/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Magnesium,7439-95-4,0.1,,Y,0.1,< 0.1,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Manganese,7439-96-5,0.0005,,Y,0.0005,< 0.0005,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Mercury,7439-97-6,1,,Y,1,< 1,ng/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Molybdenum,7439-98-7,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Nickel,7440-02-0,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Nitrate (as N),14797-55-8N,0.01,,Y,0.01,< 0.01,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Nitrate (NO3),14797-55-8,0.04,,Y,0.04,< 0.04,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Nitrate+Nitrite (as N) calc.,NO3NO2N,0.01,,Y,0.01,< 0.01,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,"Nitrogen, Total",7727-37-9T,0.05,,Y,0.05,< 0.05,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,"Nitrogen, Total Kjeldahl",7727-37-9TK,0.05,,Y,0.05,< 0.05,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,pH,PH,5.69,0.2,N,0.07,5.69,pH units,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,"Phosphorus, Total",7723-14-0,0.01,,Y,0.01,< 0.01,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Polonium-210,13981-52-7,0.005,,Y,0.005,< 0.005,Bq/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Potassium,7440-09-7,0.1,,Y,0.1,< 0.1,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Radium-226,13982-63-3,0.005,,Y,0.005,< 0.005,Bq/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Selenium,7782-49-2,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Silver,7440-22-4,0.00005,,Y,0.00005,< 0.00005,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Sodium,7440-23-5,0.1,0.1,N,0.1,0.1,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,"Solids, Total dissolved",TDS,5,,Y,5,< 5,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,"Solids, Total suspended",TSS,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Specific Conductivity,COND,1,,Y,1,< 1,µS/cm,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Strontium,7440-24-6,0.0005,,Y,0.0005,< 0.0005,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Sulfate,14808-79-8,0.2,,Y,0.2,< 0.2,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Sum of ions,IONS,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Thallium,7440-28-0,0.0002,,Y,0.0002,< 0.0002,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Thorium-230,14269-63-7,0.01,,Y,0.01,< 0.01,Bq/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Tin,7440-31-5,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Titanium,7440-32-6,0.0002,,Y,0.0002,< 0.0002,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Uranium,7440-61-1,0.1,,Y,0.1,< 0.1,µg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Vanadium,7440-62-2,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_TB_20210901_WS,2021-09-02,Surface Water,NA,Zinc,7440-66-6,0.0005,,Y,0.0005,< 0.0005,mg/L,NA
Black Lake,BLAKLK_20210901_FFL_LT_01,2021-10-10,Fish Flesh,Lake Trout,% Moisture,MOIST,76.99,8,N,0.01,76.99,%,WET
Black Lake,BLAKLK_20210901_FFL_LT_01,2021-10-10,Fish Flesh,Lake Trout,Aluminum,7429-90-5,0.5,,Y,0.5,< 0.5,µg/g,WET
Black Lake,BLAKLK_20210901_FFL_LT_01,2021-10-10,Fish Flesh,Lake Trout,Antimony,7440-36-0,0.02,,Y,0.02,< 0.02,µg/g,WET
Black Lake,BLAKLK_20210901_FFL_LT_01,2021-10-10,Fish Flesh,Lake Trout,Arsenic,7440-38-2,0.08,0.01,N,0.01,0.08,µg/g,WET
Black Lake,BLAKLK_20210901_FFL_LT_01,2021-10-10,Fish Flesh,Lake Trout,Barium,7440-39-3,0.01,0.01,N,0.01,0.01,µg/g,WET
Black Lake,BLAKLK_20210901_FFL_LT_01,2021-10-10,Fish Flesh,Lake Trout,Beryllium,7440-41-7,0.002,,Y,0.002,< 0.002,µg/g,WET
Black Lake,BLAKLK_20210901_FFL_LT_01,2021-10-10,Fish Flesh,Lake Trout,Boron,7440-42-8,0.2,,Y,0.2,< 0.2,µg/g,WET
Black Lake,BLAKLK_20210901_FFL_LT_01,2021-10-10,Fish Flesh,Lake Trout,Cadmium,7440-43-9,0.002,,Y,0.002,< 0.002,µg/g,WET
